2000-01-02;-43,4695;-22,8752;ttmed;26,5988406499227
2000-02-02;-43,4695;-22,8752;ttmed;25,8284164837428
2000-03-02;-43,4695;-22,8752;ttmed;25,0996014912923
2000-04-02;-43,4695;-22,8752;ttmed;23,9179465852935
2000-05-02;-43,4695;-22,8752;ttmed;20,5122346242269
2000-06-02;-43,4695;-22,8752;ttmed;20,9102952233676
2000-07-02;-43,4695;-22,8752;ttmed;19,0057974497477
2000-08-02;-43,4695;-22,8752;ttmed;20,5334234873454
2000-09-02;-43,4695;-22,8752;ttmed;21,4132704899229
2000-10-02;-43,4695;-22,8752;ttmed;24,2853462219238
2000-11-02;-43,4695;-22,8752;ttmed;24,1649717133621
2000-12-02;-43,4695;-22,8752;ttmed;25,766401608785
2001-01-02;-43,4695;-22,8752;ttmed;27,2842045466105
2001-02-02;-43,4695;-22,8752;ttmed;27,4392903645833
2001-03-02;-43,4695;-22,8752;ttmed;26,158251508077
2001-04-02;-43,4695;-22,8752;ttmed;25,2999589854273
2001-05-02;-43,4695;-22,8752;ttmed;21,994035021464
2001-06-02;-43,4695;-22,8752;ttmed;21,8830943272032
2001-07-02;-43,4695;-22,8752;ttmed;21,0822021484375
2001-08-02;-43,4695;-22,8752;ttmed;22,1556288401286
2001-09-02;-43,4695;-22,8752;ttmed;22,1296569889989
2001-10-02;-43,4695;-22,8752;ttmed;22,8977044423421
2001-11-02;-43,4695;-22,8752;ttmed;24,751717271476
2001-12-02;-43,4695;-22,8752;ttmed;25,6197320302327
2002-01-02;-43,4695;-22,8752;ttmed;25,8392602920532
2002-02-02;-43,4695;-22,8752;ttmed;25,1922951451054
2002-03-02;-43,4695;-22,8752;ttmed;26,8290704727173
2002-04-02;-43,4695;-22,8752;ttmed;25,1200261609308
2002-05-02;-43,4695;-22,8752;ttmed;22,9923016230265
2002-06-02;-43,4695;-22,8752;ttmed;22,5010369399498
2002-07-02;-43,4695;-22,8752;ttmed;20,4839471181234
2002-08-02;-43,4695;-22,8752;ttmed;22,9514010111491
2002-09-02;-43,4695;-22,8752;ttmed;21,3599727235991
2002-10-02;-43,4695;-22,8752;ttmed;25,5154186248779
2002-11-02;-43,4695;-22,8752;ttmed;25,7765061608676
2002-12-02;-43,4695;-22,8752;ttmed;26,1859261194865
2003-01-02;-43,4695;-22,8752;ttmed;26,3846789677938
2003-02-02;-43,4695;-22,8752;ttmed;28,435534229985
2003-03-02;-43,4695;-22,8752;ttmed;26,1525196711222
2003-04-02;-43,4695;-22,8752;ttmed;24,9158518561001
2003-05-02;-43,4695;-22,8752;ttmed;22,3055526733398
2003-06-02;-43,4695;-22,8752;ttmed;21,4310728928138
2003-07-02;-43,4695;-22,8752;ttmed;21,0510868708293
2003-08-02;-43,4695;-22,8752;ttmed;20,285391553243
2003-09-02;-43,4695;-22,8752;ttmed;21,6877221732304
2003-10-02;-43,4695;-22,8752;ttmed;23,1024556477865
2003-11-02;-43,4695;-22,8752;ttmed;24,7115982976453
2003-12-02;-43,4695;-22,8752;ttmed;26,016383043925
2004-01-02;-43,4695;-22,8752;ttmed;24,8113327026367
2004-02-02;-43,4695;-22,8752;ttmed;24,4207475525992
2004-03-02;-43,4695;-22,8752;ttmed;24,5609767913818
2004-04-02;-43,4695;-22,8752;ttmed;24,8675155639648
2004-05-02;-43,4695;-22,8752;ttmed;21,6610443115234
2004-06-02;-43,4695;-22,8752;ttmed;20,615658990268
2004-07-02;-43,4695;-22,8752;ttmed;19,7097878138224
2004-08-02;-43,4695;-22,8752;ttmed;20,2981326421102
2004-09-02;-43,4695;-22,8752;ttmed;23,0199441580937
2004-10-02;-43,4695;-22,8752;ttmed;22,9511376063029
2004-11-02;-43,4695;-22,8752;ttmed;24,5891344136205
2004-12-02;-43,4695;-22,8752;ttmed;25,4766754150391
2005-01-02;-43,4695;-22,8752;ttmed;26,6681163787842
2005-02-02;-43,4695;-22,8752;ttmed;25,8361357936153
2005-03-02;-43,4695;-22,8752;ttmed;26,5200754801432
2005-04-02;-43,4695;-22,8752;ttmed;25,9226925948571
2005-05-02;-43,4695;-22,8752;ttmed;23,366379737854
2005-06-02;-43,4695;-22,8752;ttmed;21,5711745558114
2005-07-02;-43,4695;-22,8752;ttmed;20,2002952575684
2005-08-02;-43,4695;-22,8752;ttmed;22,6511637369792
2005-09-02;-43,4695;-22,8752;ttmed;21,8701684886012
2005-10-02;-43,4695;-22,8752;ttmed;25,0944402058919
2005-11-02;-43,4695;-22,8752;ttmed;24,3115628998855
2005-12-02;-43,4695;-22,8752;ttmed;25,1647077560425
2006-01-02;-43,4695;-22,8752;ttmed;27,419721921285
2006-02-02;-43,4695;-22,8752;ttmed;27,8175331398293
2006-03-02;-43,4695;-22,8752;ttmed;27,0139899571737
2006-04-02;-43,4695;-22,8752;ttmed;24,8958819816852
2006-05-02;-43,4695;-22,8752;ttmed;21,179013633728
2006-06-02;-43,4695;-22,8752;ttmed;21,0886336359484
2006-07-02;-43,4695;-22,8752;ttmed;20,6630997975667
2006-08-02;-43,4695;-22,8752;ttmed;22,3893490473429
2006-09-02;-43,4695;-22,8752;ttmed;22,1139615157555
2006-10-02;-43,4695;-22,8752;ttmed;23,5201978047689
2006-11-02;-43,4695;-22,8752;ttmed;24,4975072926488
2006-12-02;-43,4695;-22,8752;ttmed;26,6289178848267
2007-01-02;-43,4695;-22,8752;ttmed;26,2218903223674
2007-02-02;-43,4695;-22,8752;ttmed;27,5571455778899
2007-03-02;-43,4695;-22,8752;ttmed;27,6890063603719
2007-04-02;-43,4695;-22,8752;ttmed;25,7573086311077
2007-05-02;-43,4695;-22,8752;ttmed;21,7330513636271
2007-06-02;-43,4695;-22,8752;ttmed;21,099141153796
2007-07-02;-43,4695;-22,8752;ttmed;20,2288916269938
2007-08-02;-43,4695;-22,8752;ttmed;21,0689380009969
2007-09-02;-43,4695;-22,8752;ttmed;23,3162317604854
2007-10-02;-43,4695;-22,8752;ttmed;24,2726075490316
2007-11-02;-43,4695;-22,8752;ttmed;24,3199734523379
2007-12-02;-43,4695;-22,8752;ttmed;26,5739664077759
2008-01-02;-43,4695;-22,8752;ttmed;25,6162846883138
2008-02-02;-43,4695;-22,8752;ttmed;25,4317321777344
2008-03-02;-43,4695;-22,8752;ttmed;25,5071953455607
2008-04-02;-43,4695;-22,8752;ttmed;23,8920001983643
2008-05-02;-43,4695;-22,8752;ttmed;20,878767712911
2008-06-02;-43,4695;-22,8752;ttmed;20,2029868158801
2008-07-02;-43,4695;-22,8752;ttmed;18,9671503702799
2008-08-02;-43,4695;-22,8752;ttmed;21,3880834579468
2008-09-02;-43,4695;-22,8752;ttmed;20,5087814331055
2008-10-02;-43,4695;-22,8752;ttmed;23,3979448318481
2008-11-02;-43,4695;-22,8752;ttmed;23,184302625985
2008-12-02;-43,4695;-22,8752;ttmed;23,1918059666951
2009-01-02;-43,4695;-22,8752;ttmed;24,7210643132528
2009-02-02;-43,4695;-22,8752;ttmed;25,7813676904749
2009-03-02;-43,4695;-22,8752;ttmed;24,8942835489909
2009-04-02;-43,4695;-22,8752;ttmed;22,5887922747382
2009-05-02;-43,4695;-22,8752;ttmed;21,3566200256348
2009-06-02;-43,4695;-22,8752;ttmed;19,9238811032525
2009-07-02;-43,4695;-22,8752;ttmed;20,3832658131917
2009-08-02;-43,4695;-22,8752;ttmed;21,1140642801921
2009-09-02;-43,4695;-22,8752;ttmed;23,235026655526
2009-10-02;-43,4695;-22,8752;ttmed;23,488578859965
2009-11-02;-43,4695;-22,8752;ttmed;27,5935486760633
2009-12-02;-43,4695;-22,8752;ttmed;25,970293490092
2010-01-02;-43,4695;-22,8752;ttmed;28,2031983693441
2010-02-02;-43,4695;-22,8752;ttmed;28,9528954117386
2010-03-02;-43,4695;-22,8752;ttmed;26,3470682144165
2010-04-02;-43,4695;-22,8752;ttmed;24,2620571399557
2010-05-02;-43,4695;-22,8752;ttmed;22,0026848475138
2010-06-02;-43,4695;-22,8752;ttmed;19,3054156138979
2010-07-02;-43,4695;-22,8752;ttmed;21,1625417073568
2010-08-02;-43,4695;-22,8752;ttmed;20,4509280522664
2010-09-02;-43,4695;-22,8752;ttmed;22,2903750847126
2010-10-02;-43,4695;-22,8752;ttmed;22,3983234405518
2010-11-02;-43,4695;-22,8752;ttmed;23,6737986597522
2010-12-02;-43,4695;-22,8752;ttmed;25,7129716873169
2011-01-02;-43,4695;-22,8752;ttmed;26,9795689264933
2011-02-02;-43,4695;-22,8752;ttmed;27,4242839106807
2011-03-02;-43,4695;-22,8752;ttmed;24,4616191864014
2011-04-02;-43,4695;-22,8752;ttmed;24,1447751275424
2011-05-02;-43,4695;-22,8752;ttmed;20,30842405955
2011-06-02;-43,4695;-22,8752;ttmed;18,6674701756444
2011-07-02;-43,4695;-22,8752;ttmed;18,688260269165
2011-08-02;-43,4695;-22,8752;ttmed;20,6891167958577
2011-09-02;-43,4695;-22,8752;ttmed;20,5094980700263
2011-10-02;-43,4695;-22,8752;ttmed;22,5598021189372
2011-11-02;-43,4695;-22,8752;ttmed;22,3973085469213
2011-12-02;-43,4695;-22,8752;ttmed;24,5639978408813
2012-01-02;-43,4695;-22,8752;ttmed;24,8194669723511
2012-02-02;-43,4695;-22,8752;ttmed;26,9750216347831
2012-03-02;-43,4695;-22,8752;ttmed;25,3185091018677
2012-04-02;-43,4695;-22,8752;ttmed;24,3542031912968
2012-05-02;-43,4695;-22,8752;ttmed;21,1408243179321
2012-06-02;-43,4695;-22,8752;ttmed;21,3828870839086
2012-07-02;-43,4695;-22,8752;ttmed;20,2072655359904
2012-08-02;-43,4695;-22,8752;ttmed;21,1085545857747
2012-09-02;-43,4695;-22,8752;ttmed;22,0512817645895
2012-10-02;-43,4695;-22,8752;ttmed;24,2132554372152
2012-11-02;-43,4695;-22,8752;ttmed;23,0968018235831
2012-12-02;-43,4695;-22,8752;ttmed;27,9264685312907
2013-01-02;-43,4695;-22,8752;ttmed;25,2069519042969
2013-02-02;-43,4695;-22,8752;ttmed;27,3920752913864
2013-03-02;-43,4695;-22,8752;ttmed;25,3190088272095
2013-04-02;-43,4695;-22,8752;ttmed;22,8708515167236
2013-05-02;-43,4695;-22,8752;ttmed;21,4363087972005
2013-06-02;-43,4695;-22,8752;ttmed;21,2908684960727
2013-07-02;-43,4695;-22,8752;ttmed;19,1204604784648
2013-08-02;-43,4695;-22,8752;ttmed;20,1722622871399
2013-09-02;-43,4695;-22,8752;ttmed;22,1796555354677
2013-10-02;-43,4695;-22,8752;ttmed;22,8421229044596
2013-11-02;-43,4695;-22,8752;ttmed;24,0120889071761
2013-12-02;-43,4695;-22,8752;ttmed;25,2281135559082
2014-01-02;-43,4695;-22,8752;ttmed;28,1422842025757
2014-02-02;-43,4695;-22,8752;ttmed;28,2456049742522
2014-03-02;-43,4695;-22,8752;ttmed;26,1511225382487
2014-04-02;-43,4695;-22,8752;ttmed;23,4240725944782
2014-05-02;-43,4695;-22,8752;ttmed;21,3673111597697
2014-06-02;-43,4695;-22,8752;ttmed;20,9111030841696
2014-07-02;-43,4695;-22,8752;ttmed;19,9742288589478
2014-08-02;-43,4695;-22,8752;ttmed;20,1802019755046
2014-09-02;-43,4695;-22,8752;ttmed;22,5676112997121
2014-10-02;-43,4695;-22,8752;ttmed;23,4489776611328
2014-11-02;-43,4695;-22,8752;ttmed;24,577044848738
2014-12-02;-43,4695;-22,8752;ttmed;27,1684740066528
2015-01-02;-43,4695;-22,8752;ttmed;28,7376397450765
2015-02-02;-43,4695;-22,8752;ttmed;27,2505997551812
2015-03-02;-43,4695;-22,8752;ttmed;25,8376304626465
2015-04-02;-43,4695;-22,8752;ttmed;24,2278319391711
2015-05-02;-43,4695;-22,8752;ttmed;22,1251035690308
2015-06-02;-43,4695;-22,8752;ttmed;20,8556398194412
2015-07-02;-43,4695;-22,8752;ttmed;21,414102490743
2015-08-02;-43,4695;-22,8752;ttmed;22,0577994028727
2015-09-02;-43,4695;-22,8752;ttmed;23,2712752243568
2015-10-02;-43,4695;-22,8752;ttmed;24,5852785746257
2015-11-02;-43,4695;-22,8752;ttmed;25,0968356296934
2015-12-02;-43,4695;-22,8752;ttmed;27,10328540802
2016-01-02;-43,4695;-22,8752;ttmed;25,8915729522705
2016-02-02;-43,4695;-22,8752;ttmed;27,5273391859872
2016-03-02;-43,4695;-22,8752;ttmed;26,6695974985758
2016-04-02;-43,4695;-22,8752;ttmed;25,8045902909904
2016-05-02;-43,4695;-22,8752;ttmed;21,7777677536011
2016-06-02;-43,4695;-22,8752;ttmed;18,8998771535939
2016-07-02;-43,4695;-22,8752;ttmed;20,1723105112712
2016-08-02;-43,4695;-22,8752;ttmed;21,1981777191162
2016-09-02;-43,4695;-22,8752;ttmed;22,3847307007888
2016-10-02;-43,4695;-22,8752;ttmed;23,6783233642578
2016-11-02;-43,4695;-22,8752;ttmed;24,233860410493
2016-12-02;-43,4695;-22,8752;ttmed;26,4827526728312
2017-01-02;-43,4695;-22,8752;ttmed;27,8562135060628
2017-02-02;-43,4695;-22,8752;ttmed;27,7973027405915
2017-03-02;-43,4695;-22,8752;ttmed;25,644216410319
2017-04-02;-43,4695;-22,8752;ttmed;23,682095428993
2017-05-02;-43,4695;-22,8752;ttmed;21,4161045074463
2017-06-02;-43,4695;-22,8752;ttmed;20,6558193009475
2017-07-02;-43,4695;-22,8752;ttmed;19,4391907374064
2017-08-02;-43,4695;-22,8752;ttmed;19,7318733215332
2017-09-02;-43,4695;-22,8752;ttmed;22,9079451725401
2017-10-02;-43,4695;-22,8752;ttmed;24,5076407114665
2017-11-02;-43,4695;-22,8752;ttmed;24,5926176926185
2017-12-02;-43,4695;-22,8752;ttmed;25,6707363764445
2018-01-02;-43,4695;-22,8752;ttmed;26,5560313542684
2018-02-02;-43,4695;-22,8752;ttmed;25,5422676934136
2018-03-02;-43,4695;-22,8752;ttmed;26,361070505778
2018-04-02;-43,4695;-22,8752;ttmed;23,9801241118332
2018-05-02;-43,4695;-22,8752;ttmed;21,6909526824951
2018-06-02;-43,4695;-22,8752;ttmed;20,8221083673938
2018-07-02;-43,4695;-22,8752;ttmed;20,7555023193359
2018-08-02;-43,4695;-22,8752;ttmed;20,0652123133341
2018-09-02;-43,4695;-22,8752;ttmed;22,2690085049333
2018-10-02;-43,4695;-22,8752;ttmed;23,1598751068115
2018-11-02;-43,4695;-22,8752;ttmed;24,1744101294156
2018-12-02;-43,4695;-22,8752;ttmed;25,9411400477091
2019-01-02;-43,4695;-22,8752;ttmed;28,4822217941284
2019-02-02;-43,4695;-22,8752;ttmed;26,8882613005462
2019-03-02;-43,4695;-22,8752;ttmed;26,8107219060262
2019-04-02;-43,4695;-22,8752;ttmed;26,4289947378224
2019-05-02;-43,4695;-22,8752;ttmed;24,0008836746216
2019-06-02;-43,4695;-22,8752;ttmed;21,9985408125253
2019-07-02;-43,4695;-22,8752;ttmed;19,8696438471476
2019-08-02;-43,4695;-22,8752;ttmed;20,0900479634603
2019-09-02;-43,4695;-22,8752;ttmed;22,1189699501827
2019-10-02;-43,4695;-22,8752;ttmed;24,1544147491455
2019-11-02;-43,4695;-22,8752;ttmed;23,8041590986581
2019-12-02;-43,4695;-22,8752;ttmed;25,2729863484701
2020-01-02;-43,4695;-22,8752;ttmed;26,1894430796305
2020-02-02;-43,4695;-22,8752;ttmed;25,6161450658526
2020-03-02;-43,4695;-22,8752;ttmed;24,2785181681315
2020-04-02;-43,4695;-22,8752;ttmed;22,7300363080255
2020-05-02;-43,4695;-22,8752;ttmed;20,6056257883708
2020-06-02;-43,4695;-22,8752;ttmed;21,529576531772
2020-07-02;-43,4695;-22,8752;ttmed;20,5407620112101
2020-08-02;-43,4695;-22,8752;ttmed;20,4295900980632
2020-09-02;-43,4695;-22,8752;ttmed;23,6748335608121
2020-10-02;-43,4695;-22,8752;ttmed;23,68623046875
2020-11-02;-43,4695;-22,8752;ttmed;23,1167486782732
2020-12-02;-43,4695;-22,8752;ttmed;25,2865455627441
2021-01-02;-43,4695;-22,8752;ttmed;27,26748975118
2021-02-02;-43,4695;-22,8752;ttmed;25,4879481704147
2021-03-02;-43,4695;-22,8752;ttmed;26,2036045074463
2021-04-02;-43,4695;-22,8752;ttmed;22,9783284417514
2021-05-02;-43,4695;-22,8752;ttmed;21,3121444702148
2021-06-02;-43,4695;-22,8752;ttmed;20,140821851533
2021-07-02;-43,4695;-22,8752;ttmed;17,992893187205
2021-08-02;-43,4695;-22,8752;ttmed;20,6454912821452
2021-09-02;-43,4695;-22,8752;ttmed;23,0280939957191
2021-10-02;-43,4695;-22,8752;ttmed;21,9377194722493
2021-11-02;-43,4695;-22,8752;ttmed;22,5366677909062
2021-12-02;-43,4695;-22,8752;ttmed;24,2939685821533
2022-01-02;-43,4695;-22,8752;ttmed;26,2023016611735
2022-02-02;-43,4695;-22,8752;ttmed;25,583634129277
2022-03-02;-43,4695;-22,8752;ttmed;27,0067477544149
2022-04-02;-43,4695;-22,8752;ttmed;24,0007117041226
2022-05-02;-43,4695;-22,8752;ttmed;21,4044279098511
2022-06-02;-43,4695;-22,8752;ttmed;19,4259535033127
2022-07-02;-43,4695;-22,8752;ttmed;20,6025569915771
2022-08-02;-43,4695;-22,8752;ttmed;19,9121665000916
2022-09-02;-43,4695;-22,8752;ttmed;20,107810250644
2022-10-02;-43,4695;-22,8752;ttmed;23,5618434906006
2022-11-02;-43,4695;-22,8752;ttmed;22,6077744714145
2022-12-02;-43,4695;-22,8752;ttmed;24,6317295710246
2023-01-02;-43,4695;-22,8752;ttmed;25,2189971923828
2023-02-02;-43,4695;-22,8752;ttmed;26,676053153144
2023-03-02;-43,4695;-22,8752;ttmed;25,9386164983114
2023-04-02;-43,4695;-22,8752;ttmed;23,0677655318688
2023-05-02;-43,4695;-22,8752;ttmed;21,2851753870646
2023-06-02;-43,4695;-22,8752;ttmed;19,8670667451003
2023-07-02;-43,4695;-22,8752;ttmed;19,8001474698385
2023-08-02;-43,4695;-22,8752;ttmed;21,4439126968384
2023-09-02;-43,4695;-22,8752;ttmed;23,857027974622
2023-10-02;-43,4695;-22,8752;ttmed;23,7901213963826
2023-11-02;-43,4695;-22,8752;ttmed;25,3701087030871
2023-12-02;-43,4695;-22,8752;ttmed;26,1203253428141
2024-01-02;-43,4695;-22,8752;ttmed;26,0546887079875
2024-02-02;-43,4695;-22,8752;ttmed;26,6662176677159
